Title,Description,Category,Files
"Calendari Proves esportives 2024",,,/sites/cilma_santa_margalida/files/2024-01/20231201_Uns%20altres_Calendari_2024___Activitats_NP_DE_RECORREGUT_Doc_def.PDF
"CALENDARI ANUAL 2023 PROVES ESPORTIVES DE RECORREGUT",,,/sites/cilma_santa_margalida/files/2022-12/20221214_Calendari%202023%20A%20PUBLICAR.pdf
"Calendari Proves Esportives 2022",,,/sites/cilma_santa_margalida/files/2022-01/PROPOSTA%20CALENDARI%20MUNICIPAL%202022.xls
"Calendari proves esportives 2022",,,/sites/cilma_santa_margalida/files/2021-12/Calendari2022.pdf
"Política de protecció de dades","Política de protecció de dades per al grup de difussió de whatsapp del departamen de Cultura i Participació ciutadana de l'Ajuntament de Santa Margalida",,/sites/cilma_santa_margalida/files/2021-10/Pol%C3%ADtica%20de%20protecci%C3%B3%20de%20dades.%20Whatssap%20Santa%20Margalida.pdf
"Información Aula Mentor CAST",,,/sites/cilma_santa_margalida/files/2021-10/Informaci%C3%B3n%20Aula%20Mentor%20ESP.pdf
"Informació Aula Mentor CAT",,,/sites/cilma_santa_margalida/files/2021-10/Informaci%C3%B3%20Aula%20Mentor%20CAT.pdf
"Documento de cálculo de ocupación de vía pública por obras",,,/sites/cilma_santa_margalida/files/2021-03/Taula_Ocupacions_V3%20castell%C3%A0.pdf
"Document càlcul ocupació de via pública per Obres",,,/sites/cilma_santa_margalida/files/2021-03/Taula_Ocupacions_V3%20catal%C3%A0.pdf
"Avís legal",,LLPD,/sites/cilma_santa_margalida/files/2021-01/santamargalida-llpd.pdf
RAT,,LLPD,/sites/cilma_santa_margalida/files/2021-01/rat.pdf
"Estatuts reguladors del Consell Assessor Sectorial per a la promoció de l'Esport",,Estatuts,"/sites/cilma_santa_margalida/files/2019-07/Estatuts%2029-03-2014.pdf, /sites/cilma_santa_margalida/files/2019-07/Modificaci%C3%B3%2012-12-2015_1.pdf"
"Estatuts reguladors del Consell Assessor Sectorial de Son Serra",,Estatuts,/sites/cilma_santa_margalida/files/2019-07/Estatuts%2010-06-2017.pdf
