Title,Body,Category,Link
"Usuaris Ajuntament",,,"Usuaris Ajuntament"
"Planejament urbanístic",,,"Planejament urbanístic"
"Tauler d'anuncis",,,"Tauler d'anuncis"
"cartell rua Can Picafort","Cartell informatiu de la Rua de Can Picafort","HISTÒRIA,PATRIMONI ,NORMALITZACIÓ  I PUBLICACIONS",
"Registre Electrònic",,"Destacats dreta",http://www.ajsantamargalida.net/noticies/noticia.ct.html?tIte=registre-electron…
"160407 Borsi d'interins per a Policia Local",,"Edictes 2014",http://www.ajsantamargalida.net/noticies1/noticia.ct.html?tIte=160407-borsi-din…
"160211 Subvencions Futbol 2016",,"Edictes 2014",http://www.ajsantamargalida.net/noticies/noticia.ct.html?tIte=subvencions-futbo…
prova,,"Actes de plens - 2016",
"151228 8342/2015 Ajuntament de Vila Real","Publicació al tauler","Edictes 2014",
"11/11/09 7259/2015 José Antonio Cerdà Ramis","Publicació al tauler durant un mes.","Edictes 2014",
"20151007 Anunci publicació bases i convocatòria beques curs 2015-2016 estudis no obligatoris","L’Ajuntament de Santa Margalida Ple, reunit en sessió ordinària de data 28 de setembre de 2015, ha aprovat la convocatòria i les bases reguladores de les beques pel curs acadèmic 2015-2016 per estudiants que cursin estudis no obligatoris. S’han publicat en el BOIB Núm. 146 de dia 6 d’octubre de 2015.","Edictes 2014",http://www.ajsantamargalida.net/wms/ofo/imgdb//archivo_adj297541.pdf
"20151007 Anunci publicació bases i convocatòria beques de formació per a discapacitats","L’Ajuntament de Santa Margalida Ple, reunit en sessió ordinària de data 28 de setembre de 2015, ha aprovat la convocatòria i les bases reguladores de les beques de formació a l’Ajuntament de Santa Margalida per a persones discapacitades que hagin participat en algun projecte de formació, integració i ocupació per a la inserció laboral de persones amb alguna discapacitat. 
La convocatòria i les bases s’han publicat en el BOIB Núm. 146 de dia 6 d’octubre de 2015.","Edictes 2014",http://www.ajsantamargalida.net/wms/ofo/imgdb//archivo_adj297538.pdf
"150731 Nomenament de representant de batle a Son Serra de Marina",,"Edictes 2014",http://www.ajsantamargalida.net/wms/ofo/imgdb//archivo_adj294056.pdf
"12/06/2015Resultat de la prova del terme i concurs","Resultat de la prova del terme i concurs i resultat provisional","Edictes 2014",http://www.ajsantamargalida.net/noticies1/noticia.ct.html?tIte=prova-coneixemen…
"150603-Llista provisional admesos i exclosos de Recursos Humans","Llista provisional admesos i exclosos de Recursos Humans","Edictes 2014",http://www.ajsantamargalida.net/noticies1/noticia.ct.html?tIte=llista-provision…
"150521 Resultat prova psicològica oficials policia","Resultats prova psicològica oficia policia","Edictes 2014",http://www.ajsantamargalida.net/noticies1/noticia.ct.html?tIte=anunci-resultat-…
"150517 Nomenaments administratius d'administració general",,"Edictes 2014",http://www.ajsantamargalida.net/noticies1/noticia.ct.html?tIte=llista-provision…
"150511Resultat prova concurs oposició margers","Resultat prova concurs oposició margers","Edictes 2014",http://www.ajsantamargalida.net/noticies1/noticia.ct.html?tIte=resultat-provisi…
"150505- Resultat de les proves de promoció interna d'administratiu",,"Edictes 2014",http://www.ajsantamargalida.net/noticies1/noticia.ct.html?tIte=resultat-provisi…
"20150430 Resultats borsi oficial segona","Resultats borsi oficial 2ª","Edictes 2014",http://www.ajsantamargalida.net/noticies1/noticia.ct.html?tIte=resultats-prova-…
"150430 Resultat prova pràctica marger (oficial 2)","Resultats prova margeer ( oficial 2","OFERTES DE TREBALL",http://www.ajsantamargalida.net/noticies1/noticia.ct.html?tIte=resultats-prova-…
"150504Bases que han de regir per la creació d'una borsa per responsable de Recursos Humans","Bases que han de regir per la creació d'una borsa per responsable de Recursos Humans","Edictes 2014",http://www.ajsantamargalida.net/noticies1/noticia.ct.html?tIte=bases-convocator…
"150430 Resultat prova pràctica marger (oficial 2)","Resultat prova marger (oficial 2º)","Edictes 2014",http://www.ajsantamargalida.net/noticies1/noticia.ct.html?tIte=resultats-prova-…
"150430 Resultat prova pràctica marger (oficial 2)","Resultat prova marger (oficial 2º)","Edictes 2014",http://www.ajsantamargalida.net/noticies1/noticia.ct.html?tIte=resultats-prova-…
"150430 Resultat prova pràctica marger (oficial 2)","Resultat prova marger (oficial 2º)","Edictes 2014",http://www.ajsantamargalida.net/noticies1/noticia.ct.html?tIte=resultats-prova-…
"20153004 Anunci aprovació convocatòria  i bases per a la concessió d'autoritzacions","Convocatòria  i bases per a la concessió d'autoritzacions per la utilització privativa d'Horts Urbans a Son Serra de Marina. 
El termini per la presentació de sol·licituds finalitza dia 11 de maig de 2015","Edictes 2014",http://www.ajsantamargalida.net/wms/ofo/imgdb//archivo_adj290624.pdf
"150430 Anunci aprovació convocatòries i bases permís municipal auto taxi","El termini per formular les sol·licituds finalitza 15 díes naturals abans de la data prevista per a la celebració de les proves de cada una de les convocatòries.","Edictes 2014",http://www.ajsantamargalida.net/wms/ofo/imgdb//archivo_adj290570.pdf
"150422 Resultat provisional de les proves psico mèdiques per proveir 2 places d'oicial de la policia",,"Edictes 2014",http://www.ajsantamargalida.net/noticies1/noticia.ct.html?tIte=resultat-provisi…
"150420 Resultat provisional del concurs oposició per proveir 3 places de policia",,"Edictes 2014",http://www.ajsantamargalida.net/noticies1/noticia.ct.html?tIte=resultat-provisi…
"150416 Convocatòria  admesos i del tribunal qualificador per 2 places d’oficial de policia local.",,"Edictes 2014",http://www.ajsantamargalida.net/wms/ofo/imgdb//archivo_adj289933.pdf
"20150415 Anunci llistat definitiu admesos i excloso","Anunci llistat definitiu admesos i exclosos per participar a les proves d'aptitud per obtenir el permís municipal d'auto taxi.","Edictes 2014",http://www.ajsantamargalida.net/wms/ofo/imgdb//archivo_adj289920.pdf
"20150401 Anunci aprovació llistat provisional admesos","Anunci aprovació llistat provisional admesos i exclosos, designació membres Tribunal Qualificador i dates celebració de les proves per obtenir el permís municipal d'auto taxi.","Edictes 2014",http://www.ajsantamargalida.net/wms/ofo/imgdb//archivo_adj289437.pdf
"20150331 Proposta de resolució definitiva","Proposta de resolució definitiva d'atorgament de subvencions per al foment del futbol base en el terme de Santa Margalida.","Edictes 2014",http://www.ajsantamargalida.net/wms/ofo/imgdb//archivo_adj289378.pdf
"20150331 Proposta de resolució definitiva","Proposta de resolució definitiva d'atorgament de subvencions per al foment del futbol base en el terme de Santa Margalida.","Edictes 2014",http://www.ajsantamargalida.net/wms/ofo/imgdb//archivo_adj289378.pdf
"20150331 Proposta de resolució definitiva","Proposta de resolució definitiva d'atorgament de subvencions per al foment del futbol base en el terme de Santa Margalida","Edictes 2014",http://www.ajsantamargalida.net/wms/ofo/imgdb//archivo_adj289378.pdf
"Segona exposició pública de la modificació puntual de les Normes Subsidiàries","Planejament relativa a la modificació de la zonificació esportiva del sector 7","Planejament urbanístic",http://www.ajsantamargalida.net/noticies/noticia.ct.html?tIte=segona-exposicio-…
"20150319 Anunci publicació BOIB","Publicació en el BOIB de la convocatòria i les bases que han de regir l'obtenció del permís municipal d'auto taxi. El termini per presentar les sol·Licituds finalitza dia 30 de març de 2015","Edictes 2014",http://www.ajsantamargalida.net/wms/ofo/imgdb//archivo_adj288806.pdf
"20150310 Anunci publicació en el BOIB","Anunci de la publicació en el BOIB de l'acord d'aprovació inicial de la modificació del Reglament regulador del Registre de Documents de l'Ajuntament de Santa Margalida ((BOIB Núm.181 de dia 1 de desembre de 2005)","Edictes 2014",http://www.ajsantamargalida.net/wms/ofo/imgdb//archivo_adj288504.pdf
"20150305 Publicació anunci subvencions atorgades 2014","Publicació en el BOIB de les subvencions atorgades en règim de concurrència competitiva l'any 2014","Edictes 2014",http://www.ajsantamargalida.net/wms/ofo/imgdb//archivo_adj288379.pdf
20150226,"Anunci de la signatura de comprovació del replanteix de les obres del projecte d'execució de l'ampliació del Cementeri Municipal.","Edictes 2014",http://www.ajsantamargalida.net/wms/ofo/imgdb//archivo_adj288177.pdf
"150209 Publicació Edicte Activitats","Exposició edicte exp. 30/2013 Skau, S.A","Edictes 2014",
"20150205 Anunci convocatòria concessió autoritzacions","Anunci de l'aprovació de la convocatòria i les bases que han de regir la concessió d'autoritzacions per a la utilització privativa d'horts urbans.","Edictes 2014",http://www.ajsantamargalida.net/wms/ofo/imgdb//archivo_adj287455.pdf
"20150202 Anunci convocatòria adjudicació drets funeraris",,"Edictes 2014",http://www.ajsantamargalida.net/wms/ofo/imgdb//archivo_adj287306.pdf
"150129 Anunci convocatòria i bases reguladores","Anunci de la publicació de la convocatòria i les bases reguladores de la concessió de subvencions per al foment del futbol base en el terme de Santa Margalida","Edictes 2014",http://www.ajsantamargalida.net/wms/ofo/imgdb//archivo_adj287194.pdf
FACe,,"Destacats dreta",https://ajsantamargalida.face.gob.es
"141222 10156/2014 Consell de Mallorca","Publicació notificació decret sanció i acord Consell Direcció demolició Pol 8 Par. 103","Edictes 2014",
"141222 Proposta de resolució definitiva beques formació","Proposta de resolució definitiva de concessió de beques per realitzar activitats formatives a l’Ajuntament de Santa Margalida durant 20 hores setmanals i fins dia 31 de juny de 2014 per a inserció laboral de persones amb alguna discapacitat","Edictes 2014",http://www.ajsantamargalida.net/wms/ofo/imgdb//archivo_adj286401.pdf
"141216 Proposta de resolució definitiva cultura","Proposta de resolució definitiva de concessió de subvenció per finançar el funcionament ordinari i col•laborar amb les activitats i esdeveniments culturals que organitzin i desenvolupin dins del terme","Edictes 2014",http://www.ajsantamargalida.net/wms/ofo/imgdb//archivo_adj286149.pdf
"141216 Proposta de resolució definitiva gent gran","Proposta de resolució definitiva de concessió de subvenció a associacions de gent gran pel funcionament intern i per les activitats organitzades.","Edictes 2014",http://www.ajsantamargalida.net/wms/ofo/imgdb//archivo_adj286128.pdfhttp://www…
"141216 Proposta de resolució definitiva oci i temps lliure","Proposta de resolució definitiva de concessió de subvenció a les associacions per les activitats d’oci i temps lliure
organitzades en el terme de Santa Margalida","Edictes 2014",http://www.ajsantamargalida.net/wms/ofo/imgdb//archivo_adj286137.pdf
"141216 Proposta de resolució definitiva AMPAS","Proposta de resolució definitiva de concessió de subvenció a les associacions de pares i mares d'alumnes pel funcionament ordinari de participació en la gestió dels centres i per col•laborar amb les activitats i esdeveniments de caire educatiu que organitzin i desenvolupin en els centres d’ensenyament","Edictes 2014",http://www.ajsantamargalida.net/wms/ofo/imgdb//archivo_adj286132.pdf
"141216 Proposta de resolució definitiva agrupacions musicals","Proposta de resolució definitiva de concessió de subvenció a les agrupacions musicals per finançar el seu funcionament ordinari i col·laborar amb les activitats i esdeveniments que organitzin.","Edictes 2014",http://www.ajsantamargalida.net/wms/ofo/imgdb//archivo_adj286150.pdf
"141215 Proposta de resolució definitiva esports","Proposta de resolució definitiva de concessió de subvencions a projectes d’activitats esportives desenvolupats en el municipi.","Edictes 2014",http://www.ajsantamargalida.net/wms/ofo/imgdb//archivo_adj286136.pdf
"141212 Proposta resolució definitiva beques estudiants","Proposta de resolució definitiva de concessió de beques per estudiants del curs acadèmic 2014-2015","Edictes 2014",http://www.ajsantamargalida.net/wms/ofo/imgdb//archivo_adj285957.pdf
"141211 Proposta resolució provisional beques formació discapacitats","Proposta de resolució provisional de concessió de beques de formació per a persones discapacitades que hagin participat en algun projecte de formació, integració i ocupació per a la inserció laboral de persones amb alguna discapacitat a l’Ajuntament de Santa Margalida.","Edictes 2014",http://www.ajsantamargalida.net/wms/ofo/imgdb//archivo_adj285913.pdf
"141209 Publicació Aprovació Inicial Projecte Presupost Municipal 2015","En el BOIB Núm. 167 de dia 6 de desembre s'ha insertat l'anunci d'aprovació inicial del projecte de pressupost municipal de l'exercici 2015","Edictes 2014",http://www.ajsantamargalida.net/wms/ofo/imgdb//archivo_adj285745.pdf
"141204 Anunci aprovació inicial Reglament regulador de la venda ambulant",,"Edictes 2014",http://www.ajsantamargalida.net/wms/ofo/imgdb//archivo_adj285582.pdf
"141201 - Decret conv Ple 04-12-2014",,"Edictes 2014",http://www.ajsantamargalida.net/noticies/noticia.ct.html?tIte=decret-convocator…
"141127 Proposta de resolució provisional de concessió de beques",,"Edictes 2014",http://www.ajsantamargalida.net/wms/ofo/imgdb//archivo_adj285233.pdf
"20141117 Proposta resolució provisional de subvencions","Proposta de resolució provisional d'atorgament de subvencions per a la rehabilitació de façanes","Edictes 2014",http://www.ajsantamargalida.net/wms/ofo/imgdb//archivo_adj284793.pdf
"141110 Anunci Aprovació Inicial Modificació Reglament del Centre Municipal d'Estades Diürnes",,"Edictes 2014",http://www.ajsantamargalida.net/noticies/noticia.ct.html?tIte=modificacio-del-r…
20141015,"Llistat definitiu admesos i exclosos permís municipal autotaxi.","Edictes 2014",http://www.ajsantamargalida.net/wms/ofo/imgdb//archivo_adj283024.pdf
